﻿KEGG enzymes,CT,NT,SF,SF+NT
K06442,124,170,64,16
K06443,2,0,0,0
K06458,0,4,0,0
K06472,0,4,0,0
K06476,0,4,0,0
K06496,0,0,0,2
K06500,8,10,2,6
K06518,6,140,24,22
K06531,0,20,2,2
K06548,4,0,0,0
K06578,0,4,0,0
K06580,0,6,0,0
K06603,12,10,2,2
K06605,32333,6722,2648,707
K06606,20,8,0,2
K06608,0,16,8,0
K06609,14,34,30,14
K06610,972,250,116,20
K06617,6,18,2,0
K06633,0,4,0,0
K06665,2,0,0,0
K06712,2,0,0,0
K06714,17,16,296,322
K06726,4,2,2,0
K06728,4,14,4,2
K06752,0,8,0,0
K06784,0,8,0,0
K06794,4,0,0,0
K06856,10,6,20,0
K06857,10,16,2,0
K06860,0,10,0,0
K06861,304,286,70,62
K06863,4,0,0,0
K06864,98,148,64,20
K06867,2,2,2,4
K06871,666,754,312,158
K06872,206,154,70,30
K06874,6,0,0,0
K06877,97,160,102,76
K06878,0,6,2,0
K06879,4,30,4,0
K06880,16,8,0,4
K06881,342,626,210,78
K06883,0,14,4,2
K06884,0,4,0,0
K06885,192,142,80,14
K06888,16,14,0,0
K06889,1052,1450,575,226
K06890,144,176,58,18
K06891,42,54,4,6
K06894,510,486,134,68
K06896,8,0,0,0
K06897,138,112,28,24
K06898,138,130,44,16
K06901,450,1854,436,144
K06902,44,56,8,10
K06903,10,34,2,2
K06904,166,212,100,38
K06905,68,46,12,0
K06906,0,4,0,0
K06907,72,104,32,16
K06908,20,6,8,4
K06909,86,160,46,10
K06910,6,12,6,0
K06911,2,8,0,0
K06914,0,0,0,2
K06915,512,616,134,52
K06916,0,8,6,2
K06918,26,56,2,0
K06919,498,546,168,74
K06920,226,524,258,82
K06921,1225,1596,428,334
K06922,2,0,0,0
K06923,80,166,22,14
K06925,142,288,48,32
K06926,100,128,30,8
K06928,6,2,8,6
K06934,66,56,38,36
K06937,28,30,6,8
K06940,28,32,14,4
K06941,420,520,210,90
K06942,475,508,156,66
K06944,4,6,2,0
K06946,16,28,8,4
K06948,10,0,0,0
K06949,314,408,124,52
K06950,230,344,140,52
K06951,2,0,0,0
K06952,2,0,0,0
K06953,14,16,0,0
K06956,8,6,2,4
K06957,10,8,0,0
K06958,190,152,56,24
K06959,1090,870,278,156
K06960,16,16,2,0
K06962,12,20,6,0
K06965,2,0,0,0
K06966,154,174,40,52
K06967,74,72,5,15
K06968,16,4,2,2
K06969,624,849,342,148
K06971,14,38,2,0
K06972,492,932,244,144
K06973,136,140,30,16
K06974,4,4,0,0
K06975,32,12,4,8
K06976,8,16,2,6
K06977,8,0,0,0
K06978,96,152,48,28
K06982,0,22,30,12
K06985,4,4,0,0
K06987,98,180,48,20
K06988,0,2,0,0
K06989,2,20,0,2
K06990,158,194,112,48
K06993,28,10,0,0
K06994,2,2,0,0
K06996,4,0,0,0
K06997,238,318,104,10
K06998,8,8,0,0
K06999,4,2,0,0
K07000,160,230,70,54
K07001,756,946,327,158
K07002,0,0,2,0
K07003,222,338,64,24
K07004,70,116,58,17
K07005,244,170,42,26
K07006,26,24,6,6
K07007,692,514,177,104
K07009,112,34,20,0
K07010,80,184,88,40
K07011,267,208,56,26
K07012,214,290,96,44
K07014,34,100,64,28
K07015,46,64,8,2
K07016,50,44,26,14
K07017,16,84,56,28
K07019,8,2,0,0
K07022,16,0,0,0
K07023,68,76,28,4
K07025,400,730,260,124
K07027,296,374,76,22
K07029,8,2,2,0
K07030,196,276,94,54
K07031,42,70,38,26
K07035,138,124,22,6
K07037,1076,1085,484,393
K07038,16,36,4,2
K07039,0,18,0,0
K07040,44,48,24,4
K07041,2,0,0,0
K07042,52,82,16,6
K07043,168,410,254,92
K07045,90,62,42,24
K07048,10,2,2,0
K07052,340,614,246,96
K07053,680,426,226,72
K07054,154,226,50,14
K07055,0,2,0,0
K07056,370,358,86,32
K07058,676,286,118,22
K07062,4,0,0,0
K07067,0,2,4,0
K07071,6,0,0,0
K07074,40,14,0,4
K07075,52,44,28,6
K07078,6,10,0,0
K07079,870,966,312,174
K07080,192,500,148,50
K07082,382,494,162,110
K07084,4,4,2,0
K07085,388,482,114,56
K07088,1554,606,248,78
K07089,254,278,96,58
K07090,266,302,144,168
K07091,432,778,226,114
K07093,12,18,0,4
K07094,0,4,0,0
K07095,256,270,54,48
K07097,0,0,0,2
K07098,848,1234,308,144
K07099,120,72,14,12
K07100,2,0,0,0
K07101,26,34,0,6
K07102,10,26,2,0
K07103,0,6,0,0
K07105,14,10,4,2
K07106,238,164,32,18
K07107,224,242,96,32
K07110,2,0,0,0
K07112,30,22,0,2
K07113,0,10,0,0
K07114,636,1194,238,114
K07118,62,82,10,6
K07120,6,52,4,0
K07121,4,6,0,0
K07124,142,136,30,18
K07126,152,268,62,58
K07129,8,12,2,0
K07130,14,0,0,0
K07132,2,0,2,2
K07133,6932,6228,2699,1267
K07137,989,1317,347,220
K07138,452,540,176,144
K07139,164,182,26,10
K07141,16,10,4,0
K07148,100,108,18,4
K07149,18,6,4,4
K07150,148,386,198,108
K07151,10,0,0,0
K07153,6,0,0,2
K07154,376,572,174,112
K07160,60,34,6,0
K07161,6,2,0,2
K07164,162,132,36,34
K07165,8,28,28,18
K07166,36,160,102,36
K07171,62,52,8,2
K07172,6,14,2,2
K07173,144,184,146,78
K07175,64,116,10,6
K07178,2,4,0,0
K07182,0,0,2,0
K07184,10,22,0,0
K07192,250,368,112,56
K07198,4,0,0,0
K07213,6,2,0,0
K07214,420,526,172,72
K07216,2,18,0,0
K07217,0,2,0,0
K07218,28,40,10,0
K07219,132,56,22,6
K07220,62,94,20,12
K07221,156,82,36,14
K07222,8,0,0,0
K07230,0,6,2,2
K07236,6,0,2,0
K07238,244,352,52,30
K07239,12,2,0,0
K07240,484,538,163,93
K07243,38,60,2,2
K07246,16,14,6,0
K07248,54,120,42,22
K07250,18,32,6,2
K07254,0,0,2,0
K07257,26,14,20,0
K07258,646,856,286,164
K07259,418,673,206,248
K07260,120,184,16,25
K07261,2,0,6,0
K07262,0,2,0,0
K07263,1102,1511,532,264
K07266,10,2,0,0
K07267,12,14,2,0
K07270,6,0,0,0
K07271,301,342,151,58
K07272,132,154,64,30
K07273,498,452,122,56
K07276,30,38,8,0
K07277,698,1021,242,146
K07278,6,10,2,0
K07282,478,564,132,56
K07283,0,4,0,0
K07284,70,170,50,2
K07289,4,4,0,0
K07290,4,0,0,0
K07300,0,0,0,2
K07301,320,494,132,42
K07302,24,14,22,6
K07304,24,4,10,4
K07305,8,4,2,2
K07306,36,86,12,8
K07307,0,8,2,0
K07310,0,0,2,0
K07313,78,48,28,18
K07315,1686,2070,1005,662
K07316,436,534,200,88
K07317,46,72,28,2
K07318,14,16,4,8
K07319,0,2,4,0
K07320,6,16,0,0
K07321,46,20,2,4
K07322,100,180,94,88
K07323,4,0,0,0
K07334,22,28,6,2
K07335,320,480,102,28
K07337,6,4,6,2
K07341,38,102,42,18
K07344,38,32,6,6
K07386,684,1080,342,148
K07387,30,70,12,0
K07391,700,1057,200,84
K07393,6,8,2,0
K07397,2,0,0,0
K07399,38,64,76,18
K07400,10,0,0,0
K07402,78,156,38,10
K07403,18,6,4,2
K07404,54,124,48,20
K07405,158,478,228,88
K07406,36,92,10,0
K07407,1669,1811,742,328
K07442,0,10,0,0
K07443,24,42,0,2
K07444,476,462,150,46
K07445,20,32,2,2
K07446,6,8,0,0
K07447,1085,442,92,28
K07448,60,92,20,4
K07451,98,104,16,6
K07452,174,340,112,72
K07454,18,34,2,0
K07455,238,118,50,24
K07456,2613,1461,760,530
K07457,8,2,0,0
K07458,100,149,32,24
K07459,20,52,36,18
K07460,132,126,34,4
K07461,12,184,102,56
K07462,746,1010,344,206
K07463,11,0,0,0
K07464,74,66,24,16
K07465,2,0,0,0
K07466,4,0,0,0
K07469,52,54,12,2
K07473,114,164,40,20
K07474,12,10,2,2
K07477,12,12,0,0
K07478,5408,1992,632,98
K07481,70,162,118,60
K07483,46,72,12,4
K07484,180,380,98,46
K07485,22,16,2,2
K07486,14,46,7,2
K07487,4,24,2,6
K07488,6,6,0,0
K07491,150,146,54,36
K07495,0,2,0,0
K07496,366,404,112,34
K07497,118,262,60,14
K07501,0,14,0,0
K07502,31,32,26,4
K07503,0,4,0,0
K07504,2,0,0,0
K07505,48,118,18,18
K07506,4,24,2,0
K07507,178,204,46,22
K07516,0,22,4,0
K07526,2,0,0,0
K07533,66,94,10,6
K07540,6,0,0,0
K07544,2,0,0,0
K07552,50,84,24,8
K07557,2,0,12,2
K07558,2,0,0,0
K07559,28,62,26,24
K07560,219,226,76,12
K07566,292,410,52,26
K07568,666,952,298,166
K07570,0,2,0,0
K07571,30,30,0,0
K07574,42,120,60,20
K07576,320,400,146,84
K07583,6,0,0,0
K07584,50,36,12,4
K07586,12,24,6,2
K07588,156,194,92,36
K07590,10,4,8,1
K07605,0,6,2,0
K07622,2,4,0,0
K07634,0,0,6,0
K07636,648,620,286,108
K07638,2,0,0,0
K07642,6,12,0,2
K07646,46,74,46,14
K07649,4,0,0,0
K07650,2,14,2,2
K07651,4,4,0,0
K07652,34,38,6,10
K07653,2,0,0,0
K07654,2,4,2,0
K07657,26,18,6,4
K07658,546,314,76,12
K07665,0,2,0,0
K07667,28,34,6,0
K07668,8,6,0,0
K07669,0,10,0,2
K07670,2,4,0,0
K07673,2,10,0,0
K07678,30,6,2,2
K07679,2,6,0,0
K07680,2,0,0,0
K07687,0,2,2,0
K07689,4,2,0,0
K07690,0,2,0,0
K07699,50,88,12,0
K07701,22,0,0,0
K07704,24,28,8,6
K07705,0,2,0,0
K07706,0,2,0,0
K07708,4,14,0,2
K07709,120,66,10,2
K07712,16,16,2,0
K07713,32,110,8,0
K07714,4,4,0,0
K07715,2,4,2,0
K07716,10,0,0,0
K07717,10,22,0,0
K07718,244,332,112,82
K07719,2,2,2,2
K07720,182,252,100,46
K07722,4,4,0,0
K07726,16,64,10,6
K07727,46,48,10,6
K07729,38,26,2,0
K07735,6,22,10,0
K07736,58,58,24,0
K07738,80,130,24,4
K07739,0,2,0,4
K07740,0,10,0,0
K07741,16,22,10,8
K07742,58,20,4,14
K07746,2,14,0,0
K07749,10,14,2,2
K07751,0,6,0,0
K07752,36,26,6,8
K07755,4,6,2,0
K07768,2,0,0,0
K07770,2,2,0,0
K07774,2,0,0,0
K07775,8,0,2,0
K07776,2,0,0,0
K07777,24,48,22,12
K07778,0,10,0,0
K07783,476,1364,414,160
K07787,24,64,14,8
K07788,22,14,0,0
K07789,24,30,10,0
K07791,134,200,108,50
K07792,322,528,232,144
K07793,136,310,162,78
K07795,6,10,0,6
K07798,10,16,10,0
K07799,10,6,4,2
K07812,26,21,0,6
K07813,2,0,0,0
K07814,178,138,30,18
K07816,46,72,18,10
K07818,0,16,0,0
K07849,4,0,0,0
K07862,156,230,56,30
K07918,2,4,0,0
K07939,4,16,0,0
K07967,0,0,0,2
K07977,0,0,8,4
K07979,18,22,2,4
K07991,2,0,0,0
K08044,0,6,0,0
K08082,0,0,4,0
K08084,2,0,0,0
K08092,10,10,2,0
K08093,4,12,2,0
K08094,0,2,0,0
K08097,0,4,0,0
K08098,0,2,0,0
K08111,264,324,62,63
K08133,0,0,8,0
K08134,2,0,0,0
K08137,4,16,4,8
K08138,188,338,112,46
K08144,0,10,0,0
K08151,0,0,0,2
K08153,2,4,2,2
K08156,20,10,12,2
K08159,8,0,6,0
K08161,40,96,24,24
K08167,6,0,0,0
K08170,2,0,0,14
K08177,136,84,32,16
K08191,218,434,112,126
K08194,14,14,4,2
K08211,0,2,0,0
K08217,4,28,0,2
K08218,486,426,136,48
K08220,0,12,2,4
K08221,2,12,0,0
K08222,4,0,0,0
K08223,94,180,35,34
K08224,2,12,0,0
K08234,6,12,2,0
K08252,2,0,0,0
K08256,0,0,0,2
K08264,10,2,0,0
K08280,6,0,0,0
K08281,30,28,0,4
K08282,30,24,4,0
K08285,2,0,0,0
K08289,364,286,62,20
K08296,2,0,6,2
K08298,4,0,0,0
K08300,18,42,10,2
K08301,318,428,204,48
K08302,42,8,6,0
K08303,1806,1892,590,282
K08304,6,0,0,0
K08305,0,14,2,0
K08306,0,2,0,0
K08307,836,622,194,60
K08309,44,66,10,8
K08312,0,4,0,0
K08314,14,106,72,96
K08316,18,132,68,38
K08321,12,22,0,0
K08322,16,4,2,2
K08323,4,12,26,8
K08348,0,8,0,0
K08351,4,0,0,0
K08353,2,0,0,0
K08357,2,0,0,0
K08364,30,36,8,6
K08368,6,0,0,0
K08369,26,8,0,4
K08372,14,4,0,0
K08384,304,438,126,70
K08427,0,2,2,2
K08455,2,0,0,0
K08474,147,354,238,80
K08479,0,0,0,2
K08483,198,302,92,73
K08484,24,30,4,2
K08552,14,0,6,0
K08556,0,0,0,2
K08589,4,16,0,0
K08591,110,168,72,34
K08600,170,302,196,98
K08602,212,184,44,30
K08604,4,0,0,0
K08629,0,2,8,8
K08640,0,4,2,0
K08641,206,208,68,16
K08643,0,4,0,0
K08651,2,4,0,0
K08659,145,184,42,74
K08676,278,254,130,46
K08678,94,114,10,14
K08679,62,122,42,6
K08681,84,88,30,18
K08714,20,12,6,4
K08720,0,6,0,0
K08722,44,88,16,8
K08723,8,2,0,0
K08724,8,10,0,0
K08728,0,4,0,0
K08744,18,86,56,28
K08770,8,0,0,0
K08776,0,8,0,0
K08789,0,4,2,0
K08793,0,26,16,2
K08814,0,0,4,0
K08816,2,2,0,0
K08824,0,0,0,2
K08847,0,4,0,0
K08884,58,100,52,28
K08956,0,2,0,2
K08961,20,42,54,16
K08963,56,132,46,14
K08968,122,224,70,20
K08971,0,4,0,2
K08972,4,2,6,4
K08974,116,80,18,8
K08978,41,56,4,2
K08981,8,0,0,0
K08984,0,22,4,2
K08987,10,4,0,4
K08989,0,2,0,0
K08990,16,68,42,28
K08998,1566,326,82,14
K08999,122,84,18,10
K09000,6,2,2,0
K09001,18,20,8,4
K09002,20,24,0,4
K09005,12,8,0,2
K09007,28,44,16,6
K09011,254,374,168,60
K09013,422,460,234,54
K09014,381,522,166,75
K09015,318,506,128,68
K09017,10,0,2,0
K09022,84,216,40,12
K09026,2,0,0,0
K09114,0,0,0,2
K09115,2,0,0,0
K09116,34,14,0,0
K09117,54,94,40,24
K09118,24,26,16,4
K09121,214,160,52,10
K09123,64,50,20,14
K09124,116,90,12,4
K09125,220,96,26,10
K09126,4,2,2,0
K09127,0,0,8,0
K09128,48,4,4,4
K09131,4,32,2,0
K09132,12,0,0,0
K09133,0,2,0,0
K09136,19,24,14,2
K09138,10,4,4,0
K09140,0,0,0,2
K09141,12,62,72,26
K09143,2,0,0,0
K09145,8,0,0,0
K09153,2,6,2,2
K09155,66,70,28,22
K09157,222,311,154,48
K09158,0,6,0,0
K09159,2,0,0,0
K09163,24,36,8,5
K09181,294,492,189,112
K09203,0,6,0,0
K09208,2,0,0,0
K09220,0,8,0,2
K09223,2,0,0,0
K09228,226,244,48,30
K09230,2,0,0,0
K09251,22,16,0,2
K09269,0,4,0,0
K09279,2,0,0,0
K09301,26,0,2,0
K09302,14,22,0,0
K09366,0,6,0,0
K09367,0,0,2,0
K09378,2,0,0,0
K09381,0,8,0,0
K09384,76,94,72,22
K09397,0,0,0,2
K09402,0,4,0,0
K09457,84,132,70,36
K09458,581,786,172,114
K09459,178,288,72,26
K09469,28,28,33,4
K09472,0,8,0,0
K09474,266,424,146,180
K09476,6,0,0,4
K09482,8,30,6,4
K09506,2,0,0,0
K09510,0,2,4,0
K09516,0,4,0,0
K09523,4,0,0,2
K09527,2,36,0,0
K09607,32,110,24,26
K09610,6,0,0,0
K09612,2,0,0,0
K09629,2,0,0,0
K09640,4,0,0,0
K09668,0,2,4,0
K09672,2,0,0,0
K09680,98,164,48,16
K09681,6,4,8,2
K09684,6,6,2,0
K09685,4,2,2,6
K09689,6,6,2,0
K09690,112,186,94,64
K09691,126,68,26,10
K09692,103,80,24,6
K09693,62,50,4,5
K09695,4,0,0,0
K09696,30,26,0,2
K09697,10,8,4,0
K09698,20,6,2,0
K09702,74,102,26,14
K09703,8,10,4,0
K09704,90,90,34,14
K09705,6,6,0,0
K09706,0,14,4,2
K09707,42,22,6,4
K09709,0,124,68,132
K09710,136,128,40,22
K09716,0,2,0,8
K09720,0,6,0,0
K09721,2,0,0,0
K09726,10,4,0,0
K09729,12,14,0,4
K09730,0,0,0,2
K09736,2,0,0,0
K09739,2,0,0,0
K09740,4,2,0,0
K09746,0,0,2,0
K09747,40,36,12,6
K09748,162,244,106,70
K09749,274,276,68,24
K09758,2,0,0,0
K09759,2,0,0,2
K09760,572,536,198,118
K09761,236,354,66,42
K09762,122,194,36,14
K09764,22,10,8,2
K09765,182,268,76,24
K09766,40,28,14,2
K09767,16,0,0,0
K09768,20,6,8,4
K09769,70,218,20,12
K09770,22,16,10,6
K09772,42,34,22,10
K09773,8,4,4,0
K09774,40,12,4,2
K09775,60,70,12,4
K09776,0,2,0,0
K09777,16,30,14,8
K09778,0,6,0,0
K09779,2,0,2,0
K09780,4,12,0,0
K09781,0,4,0,0
K09787,20,30,14,4
K09790,6,18,0,0
K09791,2,0,0,0
K09793,28,54,2,2
K09795,1530,284,96,12
K09797,68,128,34,10
K09798,2,18,0,0
K09800,204,262,58,14
K09803,10,8,0,0
K09805,4,14,24,17
K09807,72,262,140,104
K09808,409,1226,134,76
K09809,56,48,6,14
K09810,136,260,58,64
K09811,360,388,152,102
K09812,230,256,174,102
K09815,136,546,196,36
K09816,88,120,14,12
K09817,116,162,26,34
K09820,6,0,0,0
K09824,46,8,4,2
K09825,68,78,10,10
K09826,6,6,0,0
K09835,54,64,14,4
K09858,14,22,0,0
K09859,30,12,4,4
K09860,6,0,0,0
K09861,74,30,8,10
K09862,2,0,0,0
K09882,18,10,0,4
K09888,68,108,120,32
K09889,0,0,2,0
K09891,10,6,0,0
K09893,2,0,0,0
K09895,6,0,10,0
K09896,2,0,0,0
K09897,2,0,2,2
K09903,308,288,52,26
K09909,2,10,0,0
K09922,158,52,46,14
K09925,4,0,0,0
K09927,33,18,10,8
K09928,0,4,0,2
K09935,24,10,2,0
K09936,12,22,0,0
K09942,2,14,0,0
K09946,16,10,2,0
K09949,58,42,28,0
K09951,48,44,12,2
K09952,442,2504,122,58
K09955,1466,1810,526,318
K09960,28,98,6,6
K09961,100,128,10,6
K09963,50,20,16,2
K09966,0,2,6,16
K09967,4,26,0,0
K09968,2,4,2,4
K09969,0,10,8,0
K09970,0,2,0,0
K09972,14,6,8,0
K09973,94,320,180,34
K09974,4,6,2,0
K09975,0,0,2,0
K09978,0,0,2,0
K09988,64,38,18,12
K09989,32,16,2,4
K09992,2,238,248,104
K10004,2,0,0,0
K10005,20,2,2,0
K10006,18,30,0,2
K10007,14,0,0,0
K10008,8,4,28,2
K10009,56,52,28,8
K10010,18,32,6,2
K10012,42,128,94,34
K10026,176,200,36,18
K10027,4,0,0,0
K10036,2,18,0,0
K10037,10,8,0,0
K10038,2,0,0,0
K10039,12,30,0,4
K10040,18,12,2,0
K10041,8,46,78,28
K10045,4,12,0,0
K10047,2,0,0,0
K10057,2,0,0,0
K10085,2,0,0,0
K10101,0,8,0,0
K10107,2,0,0,0
K10108,18,28,4,6
K10109,4,6,2,0
K10110,2,4,0,0
K10111,4,0,0,0
K10112,246,210,54,24
K10117,306,318,92,75
K10118,136,146,54,26
K10119,174,128,50,44
K10120,4,4,0,0
K10121,2,12,10,0
K10122,0,2,0,0
K10126,0,2,0,0
K10142,0,2,0,0
K10180,2,0,0,0
K10188,44,38,18,6
K10189,22,22,20,4
K10190,12,0,16,0
K10192,22,50,8,2
K10193,6,16,2,0
K10194,10,0,8,0
K10200,4,0,0,0
K10201,6,0,0,0
K10202,0,8,0,0
K10206,548,878,289,250
K10213,12,2,0,2
K10218,4,2,8,0
K10229,4,20,2,0
K10231,2,0,0,0
K10232,4,0,0,0
K10240,2,0,0,0
K10241,2,0,2,2
K10254,48,198,52,24
K10258,0,52,70,24
K10280,0,0,4,0
K10324,0,4,0,0
K10335,0,6,0,0
K10352,0,0,2,2
K10353,2,12,2,0
K10357,4,0,0,0
K10362,2,0,0,0
K10369,8,0,0,0
K10386,0,0,4,0
K10392,2,0,0,0
K10395,0,0,2,0
K10408,0,8,0,0
K10413,0,8,0,0
K10429,2,0,0,0
K10434,28,64,34,8
K10439,187,360,48,28
K10440,172,1742,548,122
K10441,94,184,30,26
K10500,0,0,0,2
K10516,0,2,0,0
K10521,2,0,0,0
K10534,2,0,0,0
K10536,44,18,8,20
K10537,2,0,0,0
K10538,2,4,8,6
K10539,6,16,2,0
K10540,108,66,12,6
K10541,32,66,32,20
K10542,76,52,12,4
K10543,18,32,3,0
K10545,6,10,8,2
K10546,118,150,47,36
K10547,82,176,38,16
K10548,82,112,38,20
K10551,0,0,6,0
K10555,6,2,0,0
K10556,0,2,0,2
K10557,0,2,0,0
K10558,6,0,0,0
K10559,48,6,0,0
K10560,2,2,10,0
K10561,14,0,0,0
K10562,10,38,0,2
K10563,48,152,114,38
K10670,2,0,0,0
K10671,2,14,0,0
K10672,12,0,0,2
K10679,0,4,0,0
K10680,2,2,0,0
K10684,2,0,0,0
K10706,2,0,0,0
K10709,12,20,2,0
K10710,18,44,0,8
K10716,148,180,30,14
K10726,2,0,0,0
K10742,0,18,0,0
K10747,2,8,2,0
K10763,2,0,0,0
K10773,250,318,98,34
K10775,0,6,0,0
K10778,6,12,4,2
K10780,2,0,0,0
K10782,0,10,0,2
K10789,8,4,0,0
K10793,26,59,6,2
K10794,4,14,2,0
K10797,88,154,198,298
K10798,6,18,2,0
K10804,4,0,0,0
K10811,2,8,0,0
K10823,234,188,20,36
K10843,32,38,0,0
K10844,0,2,0,0
K10866,4,0,0,0
K10896,0,0,0,2
K10906,6,12,0,0
K10907,261,444,570,404
K10909,0,10,0,0
K10914,14,52,2,4
K10924,20,64,44,22
K10925,2,0,0,0
K10926,2,0,0,0
K10927,0,0,0,2
K10941,2,28,2,0
K10943,0,4,2,0
K10947,28,74,8,2
K10974,81,92,42,16
K10993,0,0,0,2
K11003,26,30,0,2
K11004,70,88,14,6
K11031,4,8,0,4
K11041,8,22,0,2
K11050,12,0,0,0
K11051,232,112,42,0
K11060,4,6,0,0
K11062,2,2,2,0
K11065,0,6,6,0
K11066,2,14,0,0
K11068,166,242,124,80
K11069,310,363,88,58
K11070,124,260,102,60
K11071,156,170,26,20
K11072,232,276,160,74
K11073,12,50,10,10
K11074,4,12,0,0
K11075,4,4,0,2
K11076,2,6,2,0
K11085,600,722,232,92
K11089,0,6,0,0
K11101,10,0,0,0
K11102,8,6,0,2
K11104,68,220,90,64
K11105,180,128,22,12
K11144,18,108,32,28
K11145,82,84,22,6
K11175,176,224,76,16
K11177,0,0,6,2
K11178,0,6,2,0
K11179,0,6,0,0
K11180,0,2,0,0
K11181,8,20,4,0
K11183,10,2,0,0
K11184,4,0,6,2
K11189,54,42,8,2
K11206,2,8,0,0
K11209,10,0,0,0
K11214,6,8,10,4
K11216,16,10,0,0
K11219,2,0,0,0
K11249,32,6,2,0
K11250,6,0,0,0
K11251,6,0,0,0
K11253,0,4,0,0
K11261,2,2,0,0
K11263,18,0,0,0
K11264,14,56,8,8
K11273,0,0,4,0
K11295,4,0,0,0
K11329,2,0,0,2
K11346,0,8,0,0
K11358,164,241,52,18
K11381,66,110,24,18
K11384,2,0,4,0
K11392,8,10,0,2
K11431,0,12,2,0
K11440,0,10,0,0
K11473,10,194,168,64
K11487,2,0,0,0
K11493,4,0,0,0
K11518,2,0,0,0
K11527,48,50,16,2
K11529,53,62,18,12
K11533,28,36,6,4
K11534,4,0,0,2
K11537,32,20,14,2
K11538,0,4,0,0
K11540,0,0,2,0
K11614,12,0,0,0
K11618,8,2,0,0
K11626,2,0,0,0
K11635,6,0,0,0
K11645,6,14,10,4
K11646,2,2,0,0
K11647,2,0,0,0
K11690,2,6,0,2
K11693,6,0,0,0
K11694,0,0,10,4
K11703,2,2,0,0
K11717,488,706,282,152
K11720,334,314,116,66
K11722,0,2,0,0
K11733,18,16,6,0
K11734,42,28,12,8
K11737,2,0,0,0
K11738,2,0,0,0
K11741,16,40,2,6
K11749,542,634,102,62
K11750,4,8,4,2
K11751,354,536,124,58
K11752,312,322,50,28
K11753,332,580,288,112
K11754,652,938,484,170
K11755,192,142,66,32
K11779,0,2,0,0
K11782,24,28,4,4
K11784,20,6,16,2
K11785,0,2,0,0
K11824,0,0,2,0
K11835,0,10,0,0
K11837,2,0,0,0
K11841,4,0,0,0
K11864,6,0,0,0
K11893,0,20,0,0
K11894,2,0,2,0
K11895,0,48,72,26
K11896,2,42,28,2
K11900,7,36,2,2
K11903,6,0,0,0
K11904,0,0,0,2
K11907,14,10,4,0
K11912,2,6,4,2
K11915,4,0,0,0
K11917,2,0,0,0
K11921,40,74,98,26
K11927,18,26,2,4
K11928,226,316,116,65
K11929,8,12,0,0
K11931,6,4,6,0
K11934,33,32,0,6
K11936,2,8,10,8
K11939,2,0,0,0
K11942,6,0,0,0
K11957,2,4,6,0
K11959,10,6,0,2
K11960,70,18,10,2
K11961,0,8,2,2
K11962,16,32,0,0
K11963,10,12,0,0
K11985,4,0,0,0
K11988,0,0,2,2
K11991,194,320,124,54
K12017,2,0,0,0
K12018,10,0,0,0
K12019,12,0,0,0
K12022,0,0,6,0
K12056,14,50,12,2
K12057,28,6,0,2
K12058,6,2,0,2
K12060,0,12,6,2
K12061,8,0,0,0
K12062,0,2,0,0
K12063,4,28,4,2
K12065,2,6,0,0
K12066,0,2,0,0
K12067,8,12,0,0
K12069,0,2,0,0
K12070,8,8,2,0
K12071,10,0,0,0
K12072,8,4,2,0
K12111,20,36,16,2
K12132,556,713,238,66
K12137,70,212,46,14
K12141,14,8,2,0
K12169,0,10,0,0
K12171,0,8,0,0
K12172,4,18,0,0
K12175,2,0,0,0
K12203,0,6,0,0
K12206,6,0,0,0
K12209,0,2,0,0
K12214,4,2,4,2
K12217,6,2,0,0
K12239,0,2,0,0
K12251,176,188,76,22
K12257,748,932,302,110
K12266,2,0,0,0
K12267,94,332,152,66
K12268,40,22,2,0
K12269,10,4,0,0
K12270,16,0,0,0
K12276,18,4,6,0
K12278,8,4,0,0
K12279,4,6,0,2
K12280,2,14,0,0
K12282,12,12,0,2
K12283,0,8,2,0
K12284,6,0,0,0
K12285,4,14,0,0
K12287,2,20,4,0
K12297,30,28,4,5
K12298,6,0,0,0
K12308,438,660,207,136
K12318,2,0,0,2
K12339,4,14,4,0
K12340,360,422,126,62
K12343,8,30,8,2
K12349,4,6,0,0
K12350,8,0,0,0
K12368,2,4,0,0
K12369,8,0,0,0
K12370,2,0,0,0
K12372,8,8,2,0
K12373,757,1040,302,211
K12404,0,2,0,0
K12406,2,0,0,0
K12410,408,454,130,50
K12452,96,146,62,32
K12486,8,0,0,0
K12492,6,0,0,0
K12503,4,0,0,2
K12506,32,36,12,0
K12510,76,72,14,2
K12511,24,32,18,8
K12516,4,2,0,0
K12524,410,614,158,98
K12527,82,196,152,50
K12528,24,34,8,0
K12529,6,0,0,0
K12542,0,2,0,0
K12543,4,10,6,2
K12549,4,0,0,0
K12555,4,8,0,2
K12567,8,0,0,0
K12573,818,682,272,124
K12574,420,368,124,46
K12581,0,0,1,0
K12583,12,0,0,0
K12641,2,0,0,0
K12664,6,0,0,0
K12685,8,0,0,0
K12700,6,0,0,0
K12800,0,6,0,0
K12813,0,2,2,0
K12816,2,0,0,0
K12940,34,52,24,4
K12941,162,104,18,18
K12942,110,86,32,20
K12950,62,104,64,32
K12952,172,172,74,42
K12960,196,160,86,32
K12962,22,20,8,2
K12973,0,2,0,4
K12982,0,14,0,0
K12990,40,118,14,2
K12992,66,58,6,3
K12994,0,0,4,2
